

Christiana Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245993
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Fleming
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Rathbone St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1858
Date Of Child's Birth	28 Feb 1858
Register	Baptisms 1858 - 1859, Page 124, Entry 986
Source	LDS Film 1656561
Parent Of	Donald Alexander Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245993&Relationship=Baptised
Married To	Isaac Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245993&Relationship=1stParent



