

John Topping Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Topping
Surname	Allanson
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 363, Entry 2899
Source	LDS Film 1656419
Parent	James Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123615&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123615&Relationship=2ndParent



