

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090892
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1790
Register	Burials 1784 - 1798, Page 45, Entry 3
Source	LDS Film 1546062
Parent Of	Jennett Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090892&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090892&Relationship=2ndParent



