

Jessie Emma Randall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077846
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Emma
Surname	Randall
Gender	Unknown
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1850
Witnesses	Jonathan Metcalf; Jessie Emma Randall
Marriage Type	Certificate
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 47, Entry 93
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Brittain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077846&Relationship=Groom
Witnessed Marriage Of	Rosana Randall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077846&Relationship=Bride



