

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Copperas hill
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1790
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	30 May 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 35
Source	LDS Film 1656377
Parent Of	Sarah Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034369&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034369&Relationship=2ndParent



