

George Scruton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106711
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scruton
Gender	Male
Abode	Cleiveland Sqr.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1823
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1821 - 1823, Page 281, Entry 272
Source	LDS Film 93834
Parent Of	William John Scruton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106711&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106711&Relationship=2ndParent



