

William Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sumner
Gender	Male
Abode	Argyle Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1799
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Jul 1799
Register	Baptisms 1799, Page 92, Entry 705
Source	LDS Film 93833
Parent Of	Harriet Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049166&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049166&Relationship=2ndParent



