

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Jul 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 16
Source	LDS Film 1468979
Married To	Ann Cumberland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117090&Relationship=Bride



