

Louisa Edith Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299707
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Edith
Surname	Anderson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Northumberland Terrace
Year	1857
Parish	St George, Everton, Lancashire
Date Of Baptism	23 Jan 1857
Baptising Minister	David Ruperts Land
Register	Baptisms 1814 - 1866, Page 211, Entry 1685
Source	LDS Film 2147913
Parent	of Thomas Darnley Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299707&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299707&Relationship=2ndParent



