

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	St. Martin St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 355, Entry 2834
Source	LDS Film 93886
Parent Of	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229696&Relationship=Baptised
Married To	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229696&Relationship=2ndParent



