

Edwin Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112615
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Evans
Gender	Male
Abode	Kirkdale
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Aug 1835
Age At Death	7 wks.
Age At Death (Weeks)	7
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	7092
Register	Burials 1835 - 1837, Page 141, Entry 10299
Source	LDS Film 560881
Parent	Heny. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112615&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112615&Relationship=2ndParent



