

Joseph Bloor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047458
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bloor
Gender	Male
Abode	Dale Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 837
Source	LDS Film 93833
Parent Of	William Bloor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047458&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047458&Relationship=2ndParent



