

? ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008308
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	?
Married Surname	Delisle
Spouse's Occupation (As Documented)	Lieutenant in the Fourth West India Regiment of Foot
Spouse's Occupation (Standardised)	Army Officer
Gender	Unknown
Abode	?
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	9 Nov 1801
Marriage Type	unknown
Marrying Minister	?
Notes	[Remaining information obscured]
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 5, Entry 10
Source	LDS Film 1068892
Married To	David Delisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008308&Relationship=Groom



