

William Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108638
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bolton
Gender	Male
Abode	Heath Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7181
Source	LDS Film 560881
Parent Of	Margaret E. Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108638&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108638&Relationship=2ndParent



