

Edward Mawdsley Hockly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234185
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Mawdsley
Surname	Hockly
Gender	Male
Abode	Blackburn St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Oct 1853
Register	Baptisms 1854 - 1855, Page 102, Entry 812
Source	LDS Film 93887
Parent Of	Maud Mary Hockly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234185&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234185&Relationship=2ndParent



