

Bernard Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141852
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Higgins
Gender	Male
Abode	Bixteth St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1833
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1833 - 1834, Page 83, Entry 661
Source	LDS Film 1656421
Parent Of	James Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141852&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141852&Relationship=2ndParent



