

John Meanley Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Meanley
Surname	Mellor
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Beau St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 2, Entry 9
Source	LDS Film 1656424
Parent	George Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171631&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171631&Relationship=2ndParent



