

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 12, Entry 36
Source	LDS Film 93918
Witnessed Marriage Of	William Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020731&Relationship=Groom
Witnessed Marriage Of	Mary Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020731&Relationship=Bride



