

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Trowbridge St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1842
Baptising Minister	R Walker, Off Minister
Register	Baptisms 1842 - 1843, Page 21, Entry 163
Source	LDS Film 93884
Parent	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175397&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175397&Relationship=2ndParent



