

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Name Suffixes	Esqr.
Gender	Male
Abode	Brownlow Street
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1807
Date Of Child's Birth	9 Feb 1807
Register	Baptisms 1797 - 1813, Page 15, Entry 1
Source	LDS Film 1656155
Parent Of	Ralph Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067184&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067184&Relationship=2ndParent



