

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hey St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1815
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 20, Entry 155
Source	LDS Film 1656378
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086941&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086941&Relationship=2ndParent



