

Thomas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058689
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Anderson
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1829
Witnesses	Thos. Anderson; Eliza Kendall
Marriage Type	Banns
Marrying Minister	John Downall Offg. Minr.
Register	Marriages 1829 - 1831, Page 53, Entry 157
Source	LDS Film 93918
Witnessed Marriage Of	David Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058689&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058689&Relationship=Bride



