

William Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davenport
Gender	Male
Abode	Vauxhall Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1856 - 1857, Page 83, Entry 663
Source	LDS Film 93887
Parent Of	Ann Eleanor Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240555&Relationship=Baptised
Married To	Elizabeth Sarah Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240555&Relationship=2ndParent



