

Sarah Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023819
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lomax
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pool lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1784
Date Of Child's Birth	25 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 182
Source	LDS Film 93833
Parent Of	Hannah Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023819&Relationship=Baptised
Married To	John Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023819&Relationship=1stParent



