

Sarah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041749
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Married Surname	Jenkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dale Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Aug 1845
Minor Or Full	Minor
Status	Spinster
Witnesses	John Hughes; Francis Hughes, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 26, Entry 52
Source	LDS Film 1656374
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041749&Relationship=Witness_1
Witnessed By	Francis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041749&Relationship=Witness_2
Married To	John Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041749&Relationship=Groom



