

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069687
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1812
Witnesses	W. Holden; Thomas Brownbill; Mary Derbyshire, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Off. Min.
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069687&Relationship=Groom
Witnessed Marriage Of	Elizabeth Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069687&Relationship=Bride



