

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059997
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	John Street
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1804
Register	Baptisms 1799 - 1810, Page 163, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059997&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059997&Relationship=2ndParent



