

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038800
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7324
Source	LDS Film 1656195
Parent Of	Isabella Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038800&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038800&Relationship=2ndParent



