

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008169
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1800
Witnesses	Mary Yarwood; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 93, Entry 307
Source	LDS Film 93839
Witnessed Marriage Of	James Colbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008169&Relationship=Groom
Witnessed Marriage Of	Margaret Mahoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008169&Relationship=Bride



