

James MacGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047913
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	MacGrath
Gender	Male
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1798
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	25 Sep 1796
Register	Baptisms 1797 - 1813, Page 2, Entry 5
Source	LDS Film 1656155
Parent Of	Joseph MacGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047913&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047913&Relationship=2ndParent



