

William Johnson Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Johnson
Surname	Moor
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1817
Baptising Minister	Saml. Renshaw Rector
Notes	[Child's gender entered as a Daughter]
Register	Baptisms 1816 - 1818, Page 210, Entry 1576
Source	LDS film 1656378
Parent	Samson Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092106&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092106&Relationship=2ndParent



