

John Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingham
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Birkett Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 289, Entry 2312
Source	LDS Film 2045907
Parent	John Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174506&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174506&Relationship=2ndParent



