

Peter Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059051
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Burke
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Owen Mullin, (X); Margaret Sweeney, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 174, Entry 519
Source	LDS Film 93918
Witnessed By	Owen Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059051&Relationship=Witness_1
Witnessed By	Margaret Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059051&Relationship=Witness_2
Married To	Mary Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059051&Relationship=Bride



