

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044030
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	Cropper street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	?
Register	Burials 1791, Page 94, Entry 225
Source	LDS Film 93833
Parent Of	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044030&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044030&Relationship=2ndParent



