

George Hatfield Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080095
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hatfield
Surname	Martin
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1852
Witnesses	George Hatfield Martin, (X); Elizabeth McDermott, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 163, Entry 326
Source	LDS Film 1656678
Witnessed Marriage Of	William Thornbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080095&Relationship=Groom
Witnessed Marriage Of	Maria Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080095&Relationship=Bride



