

William Leicester Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leicester
Surname	Ainsworth
Gender	Male
Abode	Cropper St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Oct 1850
Register	Baptisms 1851 - 1852, Page 4, Entry 25
Source	LDS Film 93886
Parent Of	Ellen Coulson Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230087&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230087&Relationship=2ndParent



