

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	18 Apr 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 81, Entry 592
Source	LDS Film 1546115
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436277&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436277&Relationship=2ndParent



