

John Greenacre Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Greenacre
Surname	Chapman
Gender	Male
Abode	Naylor St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1836
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1836 - 1837, Page 68, Entry 542
Source	LDS Film 1656422
Parent Of	John Greenacre Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461888&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461888&Relationship=2ndParent



