

John Peters Fernandez	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peters
Surname	Fernandez
Gender	Male
Abode	Garden St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1846
Register	Baptisms 1846 - 1847, Page 205, Entry 1637
Source	LDS Film 93885
Parent Of	William Peters Fernandez	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189004&Relationship=Baptised
Married To	Mary Ann Fernandez	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189004&Relationship=2ndParent



