

Jabez Musgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079182
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Musgrave
Gender	Male
Abode	Egerton St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	George Finningly; Jane Wade
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 87, Entry 174
Source	LDS Film 1656510
Witnessed By	George Finningly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079182&Relationship=Witness_1
Witnessed By	Jane Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079182&Relationship=Witness_2
Married To	Emma Mackin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079182&Relationship=Bride



