

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009425
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1802
Witnesses	Thos. Barrow; Joseph Sturgeon
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 216, Entry 95
Source	LDS Film 1656374
Witnessed Marriage Of	William Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009425&Relationship=Groom
Witnessed Marriage Of	Mary Sandles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009425&Relationship=Bride



