

William Crank Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Crank
Surname	Holden
Gender	Male
Abode	Derby St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 5, Entry 35
Source	LDS film 1656378
Parent	Elizabeth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089782&Relationship=1stParent



