

Thomas Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011923
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tickle
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Sep 1754
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1749 - 1754, Page 181, Entry 8
Source	LDS Film 1656376
Married To	Alice Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011923&Relationship=Deceased



