

Samuel Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030141
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scarsbrick
Gender	Male
Abode	Pall mall
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Apr 1788
Register	Baptisms 1788, Page 184, Entry 438
Source	LDS Film 93833
Parent Of	Elizabeth Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030141&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030141&Relationship=2ndParent



