

Hugh Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062626
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cowen
Gender	Male
Abode	Blundell Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1813 - 1818, Page 61, Entry 481
Source	LDS Film 1656375
Parent Of	Margaret Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062626&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062626&Relationship=2ndParent



