

Margaret Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184678
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Taylor
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Limekiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1845
Register	Baptisms 1844 -1846, Page 143, Entry 1139
Source	LDS Film 93884
Parent Of	Hannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184678&Relationship=Baptised
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184678&Relationship=1stParent



