

Ann Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036931
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Grey
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1837
Witnesses	Thomas Grey; Ann Grey, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Notes	[No father listed for bride]
Register	Marriages 1837 - 1838, Page 92, Entry 183
Source	LDS Film 93920
Witnessed Marriage Of	George Whaling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036931&Relationship=Groom
Witnessed Marriage Of	Margaret Wherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036931&Relationship=Bride



