

Samuel Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058354
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clarke
Gender	Male
Abode	Preston St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	25 May 1810
Register	Burials 1809 - 1810, Entry 139
Source	LDS Film 1656377
Parent Of	Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058354&Relationship=Deceased



