

Joanna Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150804
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Plumb
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Poplar Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1835
Register	Baptism 1834 - 1835, Page 270, Entry 2154
Source	LDS Film 1656421
Parent Of	Hannah Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150804&Relationship=Baptised
Married To	William Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150804&Relationship=1stParent



