

Hannah Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172271
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Peacock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Craven Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 82, Entry 649
Source	LDS Film 1656424
Parent	John Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172271&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172271&Relationship=2ndParent



