

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1819 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1819
Date Of Child's Birth	8 Mar 1819
Register	Baptisms 1814 - 1905, Page 3, Entry 60
Source	LDS Film 1595373
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095246&Relationship=Baptised
Married To	Ann Elizth. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095246&Relationship=2ndParent



