

Thomas Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 282, Entry 2256
Source	LDS Film 1656419
Parent	Thomas Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126687&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126687&Relationship=2ndParent



