

Nicholas George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188509
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	George
Surname	Wood
Gender	Male
Abode	Egerton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 May 1846
Register	Baptisms 1846 - 1847, Page 143, Entry 1142
Source	LDS Film 93885
Parent Of	Margaret Reed Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188509&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188509&Relationship=2ndParent



