

Jonathan Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176871
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Roose
Gender	Male
Abode	______ St? Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1843
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1842 - 1843, Page 125, Entry 997
Source	LDS Film 93884
Parent Of	George Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176871&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176871&Relationship=2ndParent



