

Waltr.? Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112919
First Name (With Contractions)	Waltr.?
First Name (Without Contractions)	Waltr.?
Surname	Banks
Gender	Unknown
Abode	Nash Grove
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Oct 1835
Register	Burials 1835 - 1837, Page 145, Entry 10602
Source	LDS Film 560881
Parent Of	Mary A. Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112919&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112919&Relationship=2ndParent



