

Joseph Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167673
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thornley
Gender	Male
Abode	Prescot Street Low Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 381, Entry 3044
Source	LDS Film 1656423
Parent Of	Joseph Samuel Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167673&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167673&Relationship=2ndParent



