

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	4 Court Jamaica St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	23 Jul 1854
Baptising Minister	Geo. Dobree Curate
Register	Baptisms 1841 - 1892, Page 105, Entry 826
Source	LDS Film 2147909
Parent	John Richard Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297781&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297781&Relationship=2ndParent



