

Henry Clubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256321
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clubb
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Mar 1860
Register	Baptisms 1860 - 1861, Page 196, Entry 1564
Source	LDS Film 1656561
Parent Of	Martha Clubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256321&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256321&Relationship=2ndParent



