

William Innes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Innes
Gender	Male
Abode	Parish of North Leith Scotland
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Nov 1829
Status	Bachelor
Witnesses	William Jones; Magaret Richards
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 95, Entry 283
Source	LDS Film 1545924
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072413&Relationship=Witness_1
Witnessed By	Magaret Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072413&Relationship=Witness_2
Married To	Isabella Buchannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072413&Relationship=Bride



