

Edward Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084164
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ambrose
Gender	Male
Abode	Preston St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	William Ambrose; Ellen Banks, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 66, Entry 131
Source	LDS Film 1656679
Witnessed By	William Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084164&Relationship=Witness_1
Witnessed By	Ellen Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084164&Relationship=Witness_2
Married To	Margaret Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084164&Relationship=Bride



