

John Cronkshaw Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cronkshaw
Surname	Cowell
Gender	Male
Abode	New Bird Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 174, Entry 1391
Source	LDS Film 93877
Parent Of	Mary Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129003&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129003&Relationship=2ndParent



