

Richard Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081235
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haywood
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1853
Witnesses	Richard Haywood; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 94, Entry 187
Source	LDS Film 1656678
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081235&Relationship=Groom
Witnessed Marriage Of	Susan Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081235&Relationship=Bride



