

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038931
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Claytons Ally
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	10 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7455
Source	LDS Film 1656195
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038931&Relationship=Deceased



