

Edward West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062769
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	West
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1849
Witnesses	Edward West, (X); Sarah Ward, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 131, Entry 261
Source	LDS Film 1656510
Witnessed Marriage Of	James Stinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062769&Relationship=Groom
Witnessed Marriage Of	Ann Jane Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062769&Relationship=Bride



